"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417222856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974918
"http://webisa.webdatacommons.org/prov/417222856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417222856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417222856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540954"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341209598"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194258795"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341451337"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417222856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
