"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325146017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183112
"http://webisa.webdatacommons.org/prov/325146017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325146017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325146017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116033"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256009865"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101612602"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239892609"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325146017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
