"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390415212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336913
"http://webisa.webdatacommons.org/prov/390415212","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/390415212","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390415212","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85951832"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374390"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124828"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308315237"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370229856"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557152"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62113210"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48873503"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111473402"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342178989"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442753"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47168354"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308810504"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432365244"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390415212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
