"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193304435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451582
"http://webisa.webdatacommons.org/prov/193304435","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/193304435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193304435","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286120554"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814490"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284663029"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46006528"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201406118"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389316645"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836006"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260678117"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836007"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330648432"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197289951"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299529913"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162298542"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190806474"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165568917"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193304435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
