"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57631044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648745
"http://webisa.webdatacommons.org/prov/57631044","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/57631044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57631044","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374744896"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271244785"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137829827"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111208668"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24182442"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106511"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168079699"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265283043"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162039864"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332533464"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290201508"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302245715"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454273993"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57631044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
