"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47847873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495315
"http://webisa.webdatacommons.org/prov/47847873","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/47847873","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/47847873","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458874"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75620358"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264485479"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35873971"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352353904"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136001"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352224463"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132555063"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191987665"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389504527"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39091561"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207215502"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381489262"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37388563"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301956437"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132824569"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57044731"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146727946"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302386916"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132065"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426596488"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3513406"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309072448"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293983715"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54854861"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886061"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389352815"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190703978"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47586060"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82124715"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190728022"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374057929"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373948622"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380951584"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190584593"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108089935"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869119"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104575053"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82303360"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381523"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277918"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373208989"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696802"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74330197"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169293072"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163490077"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88572410"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98237053"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169334834"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73030269"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104394871"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258672663"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343398"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1836211"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316299221"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7724615"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145412858"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171055758"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211801127"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81477361"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228300"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120222438"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733763"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424661847"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329713510"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346800822"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183179260"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362719655"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449710328"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643117"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70683983"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823099"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111358"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416877349"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258629260"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225792096"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354989667"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258616333"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97094650"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275654501"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896543"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393707"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447997641"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371908441"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160431559"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423956668"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78457956"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235469352"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570574"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314555969"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423785"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251573184"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281845811"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306352101"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320312478"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354177234"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202541686"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074170"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914067"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399166570"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138802"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194442180"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135297170"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235541666"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265807151"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437307954"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174677313"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60811139"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119401740"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392557023"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392491844"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455731"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553348"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201710457"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775900"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179646328"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11140668"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194489703"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313323"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256468736"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95719180"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895334"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11135498"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361372728"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619758"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224771121"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366454815"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60015180"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410323"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241618676"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655198"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117339940"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69284635"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76458293"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429610761"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538073"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305620371"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334741191"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24079398"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118394235"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335484198"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125237326"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123719700"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193108794"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392138961"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444661270"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58664655"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193008572"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173326803"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159248287"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192886018"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760025"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897149"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658553"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116640727"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296445835"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075168"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419587061"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101384687"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311317412"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192066262"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312212434"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101652799"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882369"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233291"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435960079"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406255747"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075999"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132998603"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841955"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097836"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133436257"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318593047"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286204877"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47847873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
