"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238357173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239334
"http://webisa.webdatacommons.org/prov/238357173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238357173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238357173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451759650"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307900748"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157386829"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238357173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
