"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438337900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283972
"http://webisa.webdatacommons.org/prov/438337900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438337900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438337900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62219350"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90710600"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223377"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323414300"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90990529"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498108"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378237921"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080482"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353447302"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438337900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
