"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330085026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721487
"http://webisa.webdatacommons.org/prov/330085026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330085026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330085026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174207"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137235161"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50423584"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192397998"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90843161"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332590257"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332606999"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709749"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330085026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
