"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198860432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188801
"http://webisa.webdatacommons.org/prov/198860432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198860432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198860432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324201307"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529059"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38825227"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228846629"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375381462"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131336"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198860432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
