"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458080578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26759
"http://webisa.webdatacommons.org/prov/458080578","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/458080578","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/458080578","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199519208"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348466904"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144893417"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369858042"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124683077"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116225326"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277722177"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29321659"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28090101"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308902238"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354172501"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474593"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43485239"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213685"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393803"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658552"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241194977"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445696655"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58292277"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432319004"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391070027"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419614093"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144750652"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458080578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
