"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9182935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397874
"http://webisa.webdatacommons.org/prov/9182935","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/9182935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9182935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186985089"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328724784"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187056433"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187100316"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270515305"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39893623"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359687885"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485384"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187490175"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187543394"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187564581"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9182935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
