"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432458897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244304
"http://webisa.webdatacommons.org/prov/432458897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432458897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432458897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252860"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236327748"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435581"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115736745"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432458897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
