"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18642398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22764
"http://webisa.webdatacommons.org/prov/18642398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18642398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18642398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151428255"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99331120"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238266458"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46537390"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18642398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
