"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404114860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149777
"http://webisa.webdatacommons.org/prov/404114860","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/404114860","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/404114860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634021"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130316385"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201601944"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188751771"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876559"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716618"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447277192"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447294530"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198880584"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189033"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540565"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404114860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
