"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328215674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687758
"http://webisa.webdatacommons.org/prov/328215674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328215674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328215674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266144323"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391182256"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339063"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328215674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
