"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260371893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125018
"http://webisa.webdatacommons.org/prov/260371893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260371893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260371893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016743"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101661954"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101491093"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101764460"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187934020"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260371893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
