"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411081429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163682
"http://webisa.webdatacommons.org/prov/411081429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411081429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411081429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386653465"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386674784"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386450"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937726"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411081429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
