"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370708160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455592
"http://webisa.webdatacommons.org/prov/370708160","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370708160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370708160","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137080668"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084244"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166167405"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181573415"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131052387"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135512149"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437757"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307684"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97879367"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203709"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370708160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
