"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325409069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361463
"http://webisa.webdatacommons.org/prov/325409069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325409069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325409069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622092"
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174947929"
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174955568"
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325409069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
