"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500446305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0479312
"http://webisa.webdatacommons.org/prov/500446305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500446305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500446305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657919"
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123309795"
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897653"
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500446305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
