"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409149958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174604
"http://webisa.webdatacommons.org/prov/409149958","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/409149958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409149958","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390897173"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526446"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63849872"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230286042"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371781627"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268763630"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342329648"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425989"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171712840"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447538782"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652243"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192713057"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416421702"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119113506"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302448107"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78099108"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111159660"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096300"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769950"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207770130"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560202"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179519822"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143831645"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424958253"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44172468"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253683356"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165738"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276828638"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146991250"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276614410"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398061845"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387129345"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244119249"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409149958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
