"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506365887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565231
"http://webisa.webdatacommons.org/prov/506365887","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/506365887","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/506365887","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214027205"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187341628"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390257"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637628"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322977622"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158712275"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358492829"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444577127"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443044846"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330697777"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393308911"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333058"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340910184"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375621860"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442380523"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190222213"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234938573"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026684"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267377231"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90637700"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137459"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266590889"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187132548"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383041858"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207865207"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211350998"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185794278"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24931805"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406765038"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444171089"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369668646"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328501094"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683276"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667813"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659006"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217932404"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290386907"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309171"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445694998"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403016"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258852968"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343853622"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279549079"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244034702"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166610141"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384138608"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378708092"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252292393"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242652040"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633962"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306181816"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102660844"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169059348"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436912349"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256679043"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330034588"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187632866"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350979423"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250040115"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051472"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275395291"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406765039"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658554"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99394358"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356605147"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506365887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
