"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58758521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603963
"http://webisa.webdatacommons.org/prov/58758521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58758521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58758521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448732924"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365298137"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281329637"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
