"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301157049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170158
"http://webisa.webdatacommons.org/prov/301157049","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301157049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301157049","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209424033"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228448428"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419901587"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878448"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268037810"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338477908"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76606908"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150863070"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197269"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411296244"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148975351"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734936"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223235249"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330175676"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301157049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
