"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208205646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272983
"http://webisa.webdatacommons.org/prov/208205646","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208205646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208205646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248084218"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301707019"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162125256"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351625842"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89291970"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351537179"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96364541"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672304"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800917"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326358044"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83460323"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208205646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
