"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291723254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647306
"http://webisa.webdatacommons.org/prov/291723254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291723254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291723254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938949"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120996715"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194410316"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278113044"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313047830"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440074376"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294771801"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284427443"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/291723254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
