"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426785691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517357
"http://webisa.webdatacommons.org/prov/426785691","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/426785691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426785691","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447388778"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939968"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138162778"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178711025"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247648"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120097551"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275665787"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328283211"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317922908"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21335654"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72610645"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163663"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426785691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
