"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242750090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1911
"http://webisa.webdatacommons.org/prov/242750090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242750090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242750090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140155758"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243491443"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44557501"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297943432"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315376647"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312371951"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242750090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
