"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179031549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340092
"http://webisa.webdatacommons.org/prov/179031549","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/179031549","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/179031549","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119059732"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150053351"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348669"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170118215"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971102"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165320554"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394408074"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159260792"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145033003"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367466806"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436847414"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585910"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290888946"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126338196"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235145477"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153802386"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258201320"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136033909"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143834749"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192170399"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206678"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125034082"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7527600"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735970"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330141727"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224776362"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110397309"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708726"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399403660"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379881"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179031549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
