"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47774996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20797
"http://webisa.webdatacommons.org/prov/47774996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47774996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47774996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109016383"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108893709"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95427610"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108974666"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108981608"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47774996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
