"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187783190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271829
"http://webisa.webdatacommons.org/prov/187783190","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/187783190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187783190","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379807406"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16993129"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49741728"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320064755"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377921835"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139371166"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181687865"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6125800"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445541094"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239329575"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318325113"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318419340"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266093167"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431851759"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446578"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451463847"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330535"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176741825"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317856950"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189002945"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444391379"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111394929"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410386690"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410418149"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257482676"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501168"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379444667"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242581925"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107295669"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718205"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41980225"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338933"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151864266"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209571607"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50013376"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965220"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296634743"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383163245"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187783190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
