"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327953338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255606
"http://webisa.webdatacommons.org/prov/327953338","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/327953338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327953338","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355764553"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839445"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225396"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273014942"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156400330"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228797"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222093307"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329232746"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247323886"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234825795"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437208666"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189078574"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191016458"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212531180"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76964398"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630277"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852842"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449530530"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228507651"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77026125"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31606216"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437087162"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513314"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346309852"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121633727"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925680"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436935166"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428184618"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41790667"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140371"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398845902"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449661358"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273852364"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424277133"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294567830"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420575021"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121013448"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417812213"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436472653"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494099"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209870056"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437631976"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57140205"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212497356"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436257584"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191776000"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369442411"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014135"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361048144"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429717728"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75627558"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369224490"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449576683"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327953338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
