"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296598725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700793
"http://webisa.webdatacommons.org/prov/296598725","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/296598725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296598725","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338894802"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359309491"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359329576"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344176188"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359215327"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359222706"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359237207"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394320630"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394343123"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394272360"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294903"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394298717"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359346279"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159549359"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277318525"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305569482"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277324260"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159463879"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277367363"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960556"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394092029"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349058115"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101166575"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415357"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277422001"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420459541"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359139202"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242353209"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383757"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97038387"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243210783"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252614"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114408812"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243369148"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203655679"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917229"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989687"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243375582"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304971627"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158941097"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067322"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226806974"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427919823"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243160358"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220728"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243172592"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238227626"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123671062"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123695"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296598725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
