"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366926601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126676
"http://webisa.webdatacommons.org/prov/366926601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366926601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366926601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23407744"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285710348"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75589550"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318579189"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271453208"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366926601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
