"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105269036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17788
"http://webisa.webdatacommons.org/prov/105269036","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/105269036","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105269036","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383513"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250832863"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147923971"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975751"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185032466"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174700505"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190885007"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442673"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101625"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584016"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285226878"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285291878"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044293"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369663"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105269036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
