"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294041103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194282
"http://webisa.webdatacommons.org/prov/294041103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294041103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294041103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209562659"
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140445356"
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349039324"
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294041103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
