"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289620160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36563
"http://webisa.webdatacommons.org/prov/289620160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289620160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289620160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443555755"
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153499504"
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774206"
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289620160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
