"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244723583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211054
"http://webisa.webdatacommons.org/prov/244723583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244723583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244723583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367262"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172705597"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206356"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154658510"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372546"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244723583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
