"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234370199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691104
"http://webisa.webdatacommons.org/prov/234370199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234370199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234370199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178778249"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435693155"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198954831"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178122156"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234370199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
