"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497318335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257779
"http://webisa.webdatacommons.org/prov/497318335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497318335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497318335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40651351"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246115194"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63258938"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90922965"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81275485"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497318335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
