"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85945006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288778
"http://webisa.webdatacommons.org/prov/85945006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85945006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85945006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041084"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312918"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45938951"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119318632"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41956271"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377400932"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85945006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
