"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378153908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509025
"http://webisa.webdatacommons.org/prov/378153908","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378153908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378153908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253184452"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196597873"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131204464"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763473"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257668175"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132155399"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22500910"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378153908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
