"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442353764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248821
"http://webisa.webdatacommons.org/prov/442353764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442353764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442353764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205609"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330649"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140727993"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498154"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442353764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
