"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356464984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206351
"http://webisa.webdatacommons.org/prov/356464984","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356464984","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/356464984","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891848"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338222"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347059752"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171425229"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756748"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290044704"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147703850"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396169"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215034"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356464984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
