"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207881419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752519
"http://webisa.webdatacommons.org/prov/207881419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207881419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207881419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174650972"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622121"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52289842"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77156618"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388650880"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429606206"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127063994"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207881419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
