"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59071292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256727
"http://webisa.webdatacommons.org/prov/59071292","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59071292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59071292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207739387"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122340360"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386586271"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240270423"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386570001"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386576302"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203295444"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388698357"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381149870"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59071292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
