"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45170599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58292
"http://webisa.webdatacommons.org/prov/45170599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45170599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45170599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171892"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298933681"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383622642"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299389262"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227645707"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269584"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45170599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
