"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394363623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124736
"http://webisa.webdatacommons.org/prov/394363623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394363623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394363623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51156241"
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867580"
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185884974"
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/394363623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
