"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290295642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640015
"http://webisa.webdatacommons.org/prov/290295642","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/290295642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290295642","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438382514"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42524876"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315957483"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384830969"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230488"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797496"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989212"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202523768"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340542023"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131374256"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429070603"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109771178"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290295642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
