"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53846936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457571
"http://webisa.webdatacommons.org/prov/53846936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53846936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53846936","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325595678"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164432954"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39205207"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206949466"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972989"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315103474"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201794332"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133388026"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192369183"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53846936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
