"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370217535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182533
"http://webisa.webdatacommons.org/prov/370217535","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/370217535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370217535","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412397"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230630225"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62224354"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423229041"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917663"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569007"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373558305"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85677062"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6429594"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66489832"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334576290"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131509822"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30899413"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430503184"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257815596"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5406811"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148175096"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604321"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103115111"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000046"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595491"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217100711"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129377816"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15488060"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146133731"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415155875"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370217535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
