"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236450831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219262
"http://webisa.webdatacommons.org/prov/236450831","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/236450831","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/236450831","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741807"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991846"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96453519"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342850309"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873827"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250892399"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401016197"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52314638"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192885268"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361314899"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750329"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345349105"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352325272"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297586"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12080652"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57741916"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383959455"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210896661"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225932185"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435669963"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158723809"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171663353"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266686581"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236450831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
