"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377397489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168398
"http://webisa.webdatacommons.org/prov/377397489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377397489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377397489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202208263"
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342654329"
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247296542"
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377397489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
