"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441320347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157143
"http://webisa.webdatacommons.org/prov/441320347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441320347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441320347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188898122"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346901469"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795643"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197235730"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455837947"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441320347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
