"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474212658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6541
"http://webisa.webdatacommons.org/prov/474212658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474212658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474212658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128826690"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45886636"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412178768"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256029579"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474212658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
