"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305230737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105081
"http://webisa.webdatacommons.org/prov/305230737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305230737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305230737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427884685"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161055252"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393847338"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261413219"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/305230737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
