"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449663617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412299
"http://webisa.webdatacommons.org/prov/449663617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449663617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449663617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119159477"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158521248"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158576466"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135704014"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3201528"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358174185"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449663617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
