"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365502741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156634
"http://webisa.webdatacommons.org/prov/365502741","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/365502741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365502741","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431861076"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973397"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84924359"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306892"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721266"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292338321"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111195469"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353161749"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567262"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163954136"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157008017"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274797388"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365502741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
