"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478865
"http://webisa.webdatacommons.org/prov/74012090","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/74012090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74012090","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28902690"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649910"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131418986"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78633406"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386411729"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396795810"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151467"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212165"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143708416"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131107310"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131145336"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74012090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
