"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107715480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402824
"http://webisa.webdatacommons.org/prov/107715480","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/107715480","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/107715480","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046875"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336777"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315045"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258689"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253519"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428878"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109415540"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247450"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242793188"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218439056"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271588661"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374237700"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216977433"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221402968"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127854"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254329056"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331572742"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044720"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249550046"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196137643"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398417438"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479851"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265798555"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243796211"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133129178"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133515018"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025229"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62292064"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3864639"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194404736"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286064436"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68891212"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536783"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19744725"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45129062"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752958"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114344"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125701251"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377342383"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181812383"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133904447"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53600261"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789625"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346455484"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133727274"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439525666"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952611"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39927658"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119575022"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86456653"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188017696"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163402861"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343912494"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585467"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232199319"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479966"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104001170"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3839011"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210574902"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148833214"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20412059"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200345162"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606557"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929294"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504535"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325087750"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31377535"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009253"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490842"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388099010"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53986583"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/107715480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
