"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179626970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301327
"http://webisa.webdatacommons.org/prov/179626970","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/179626970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179626970","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221638589"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169962749"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50005356"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40233636"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39440199"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560922"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138896524"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394483115"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274921512"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188836583"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184815136"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211332403"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425967614"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404733272"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112240236"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182730948"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44340376"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243083622"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500675"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171409582"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102463257"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52126874"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261964877"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352279596"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423404508"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221415452"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94543184"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285190716"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
