"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399638600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290009
"http://webisa.webdatacommons.org/prov/399638600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399638600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399638600","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73587369"
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277050036"
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201585366"
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399638600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
