"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245247477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255731
"http://webisa.webdatacommons.org/prov/245247477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245247477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245247477","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383493494"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102584360"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896567"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341337917"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261163743"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850152"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16042525"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245247477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
